2017-08-03T07:34:20.090+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982d02d25f57d2ca8b5703f" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:34:20.311+0000 F -        [clientcursormon] Invalid access at address: 0x20
2017-08-03T07:34:20.459+0000 F -        [clientcursormon] Got signal: 11 (Segmentation fault).

 0x13225f2 0x1321749 0x1321ac8 0x7fe871afb330 0xd1d011 0xbd206a 0xa1fb79 0xa32375 0xa3262b 0xa32a31 0xd6ada0 0xd6aec1 0xdcef97 0xdcf015 0xdcf103 0xb78a80 0xb78b41 0xe2ed9f 0xb15ff3 0xaf8d34 0xaf8eff 0xb165fe 0x12acfc0 0x1b42df0 0x7fe871af3184 0x7fe87181fffd
----- BEGIN BACKTRACE -----
{"backtrace":[{"b":"400000","o":"F225F2","s":"_ZN5mongo15printStackTraceERSo"},{"b":"400000","o":"F21749"},{"b":"400000","o":"F21AC8"},{"b":"7FE871AEB000","o":"10330"},{"b":"400000","o":"91D011","s":"_ZNK5mongo16OperationContext9getClientEv"},{"b":"400000","o":"7D206A","s":"_ZN5mongo14DBDirectClient3sayERNS_7MessageEbPSs"},{"b":"400000","o":"61FB79","s":"_ZN5mongo12DBClientBase10killCursorEx"},{"b":"400000","o":"632375","s":"_ZN5mongo14DBClientCursor4killEv"},{"b":"400000","o":"63262B","s":"_ZN5mongo14DBClientCursorD1Ev"},{"b":"400000","o":"632A31","s":"_ZN5mongo14DBClientCursorD0Ev"},{"b":"400000","o":"96ADA0","s":"_ZN5mongo20DocumentSourceLookUpD1Ev"},{"b":"400000","o":"96AEC1","s":"_ZN5mongo20DocumentSourceLookUpD0Ev"},{"b":"400000","o":"9CEF97","s":"_ZNSt5dequeIN5boost13intrusive_ptrIN5mongo14DocumentSourceEEESaIS4_EE19_M_destroy_data_auxESt15_Deque_iteratorIS4_RS4_PS4_ESA_"},{"b":"400000","o":"9CF015","s":"_ZNSt5dequeIN5boost13intrusive_ptrIN5mongo14DocumentSourceEEESaIS4_EED1Ev"},{"b":"400000","o":"9CF103","s":"_ZN5mongo8PipelineD0Ev"},{"b":"400000","o":"778A80","s":"_ZN5mongo18PipelineProxyStageD1Ev"},{"b":"400000","o":"778B41","s":"_ZN5mongo18PipelineProxyStageD0Ev"},{"b":"400000","o":"A2ED9F","s":"_ZN5mongo12PlanExecutorD1Ev"},{"b":"400000","o":"715FF3","s":"_ZN5mongo12ClientCursorD1Ev"},{"b":"400000","o":"6F8D34","s":"_ZN5mongo13CursorManager14timeoutCursorsEi"},{"b":"400000","o":"6F8EFF","s":"_ZN5mongo19GlobalCursorIdCache14timeoutCursorsEPNS_16OperationContextEi"},{"b":"400000","o":"7165FE","s":"_ZN5mongo19ClientCursorMonitor3runEv"},{"b":"400000","o":"EACFC0","s":"_ZN5mongo13BackgroundJob7jobBodyEv"},{"b":"400000","o":"1742DF0","s":"execute_native_thread_routine"},{"b":"7FE871AEB000","o":"8184"},{"b":"7FE871722000","o":"FDFFD","s":"clone"}],"processInfo":{ "mongodbVersion" : "3.2.9", "gitVersion" : "22ec9e93b40c85fc7cae7d56e7d6a02fd811088c", "compiledModules" : [], "uname" : { "sysname" : "Linux", "release" : "4.4.0-59-generic", "version" : "#80~14.04.1-Ubuntu SMP Fri Jan 6 18:02:02 UTC 2017", "machine" : "x86_64" }, "somap" : [ { "elfType" : 2, "b" : "400000", "buildId" : "78E57AF736DDF3E8C558F60DB63F68BCF686D70A" }, { "b" : "7FFE30FE4000", "elfType" : 3, "buildId" : "717997895F04538862FB0F9A4FDFE0304FEFECB8" }, { "b" : "7FE872A0D000", "path" : "/lib/x86_64-linux-gnu/libssl.so.1.0.0", "elfType" : 3, "buildId" : "48A664AE6B0B4918A3EB0156C6364C4F084232FD" }, { "b" : "7FE872631000", "path" : "/lib/x86_64-linux-gnu/libcrypto.so.1.0.0", "elfType" : 3, "buildId" : "6B8997EA892A7FF37AC8CAA8F239D595251889BB" }, { "b" : "7FE872429000", "path" : "/lib/x86_64-linux-gnu/librt.so.1", "elfType" : 3, "buildId" : "AC72654C6338205F30190061C0D781CB0039B793" }, { "b" : "7FE872225000", "path" : "/lib/x86_64-linux-gnu/libdl.so.2", "elfType" : 3, "buildId" : "EED41ABB999C74882F001C53979CC820ED15BA82" }, { "b" : "7FE871F1F000", "path" : "/lib/x86_64-linux-gnu/libm.so.6", "elfType" : 3, "buildId" : "8F0318B9CC6FD523C2587A15C5447ABBB8CD813D" }, { "b" : "7FE871D09000", "path" : "/lib/x86_64-linux-gnu/libgcc_s.so.1", "elfType" : 3, "buildId" : "36311B4457710AE5578C4BF00791DED7359DBB92" }, { "b" : "7FE871AEB000", "path" : "/lib/x86_64-linux-gnu/libpthread.so.0", "elfType" : 3, "buildId" : "F48E96A1F4A549776CA4167095AD7527720D4B0E" }, { "b" : "7FE871722000", "path" : "/lib/x86_64-linux-gnu/libc.so.6", "elfType" : 3, "buildId" : "3217CA3A53A930C7BB1E5C83789D09B30B0F3B39" }, { "b" : "7FE872C6C000", "path" : "/lib64/ld-linux-x86-64.so.2", "elfType" : 3, "buildId" : "37AFDBB933B8409476E845DF5FB11BC77CBCEEE6" } ] }}
 mongod(_ZN5mongo15printStackTraceERSo+0x32) [0x13225f2]
 mongod(+0xF21749) [0x1321749]
 mongod(+0xF21AC8) [0x1321ac8]
 libpthread.so.0(+0x10330) [0x7fe871afb330]
 mongod(_ZNK5mongo16OperationContext9getClientEv+0x1) [0xd1d011]
 mongod(_ZN5mongo14DBDirectClient3sayERNS_7MessageEbPSs+0x2A) [0xbd206a]
 mongod(_ZN5mongo12DBClientBase10killCursorEx+0x129) [0xa1fb79]
 mongod(_ZN5mongo14DBClientCursor4killEv+0x65) [0xa32375]
 mongod(_ZN5mongo14DBClientCursorD1Ev+0x2B) [0xa3262b]
 mongod(_ZN5mongo14DBClientCursorD0Ev+0x11) [0xa32a31]
 mongod(_ZN5mongo20DocumentSourceLookUpD1Ev+0x50) [0xd6ada0]
 mongod(_ZN5mongo20DocumentSourceLookUpD0Ev+0x11) [0xd6aec1]
 mongod(_ZNSt5dequeIN5boost13intrusive_ptrIN5mongo14DocumentSourceEEESaIS4_EE19_M_destroy_data_auxESt15_Deque_iteratorIS4_RS4_PS4_ESA_+0xE7) [0xdcef97]
 mongod(_ZNSt5dequeIN5boost13intrusive_ptrIN5mongo14DocumentSourceEEESaIS4_EED1Ev+0x65) [0xdcf015]
 mongod(_ZN5mongo8PipelineD0Ev+0x43) [0xdcf103]
 mongod(_ZN5mongo18PipelineProxyStageD1Ev+0xC0) [0xb78a80]
 mongod(_ZN5mongo18PipelineProxyStageD0Ev+0x11) [0xb78b41]
 mongod(_ZN5mongo12PlanExecutorD1Ev+0x7F) [0xe2ed9f]
 mongod(_ZN5mongo12ClientCursorD1Ev+0x63) [0xb15ff3]
 mongod(_ZN5mongo13CursorManager14timeoutCursorsEi+0x104) [0xaf8d34]
 mongod(_ZN5mongo19GlobalCursorIdCache14timeoutCursorsEPNS_16OperationContextEi+0x12F) [0xaf8eff]
 mongod(_ZN5mongo19ClientCursorMonitor3runEv+0x8E) [0xb165fe]
 mongod(_ZN5mongo13BackgroundJob7jobBodyEv+0x160) [0x12acfc0]
 mongod(execute_native_thread_routine+0x20) [0x1b42df0]
 libpthread.so.0(+0x8184) [0x7fe871af3184]
 libc.so.6(clone+0x6D) [0x7fe87181fffd]
-----  END BACKTRACE  -----
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] /proc/self/maps:
00400000-01fe7000 r-xp 00000000 08:01 2073                               /usr/bin/mongod
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 01fe7000-020ba000 rw-p 01be6000 08:01 2073                               /usr/bin/mongod
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 020ba000-02129000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 03a00000-1e1554000 rw-p 00000000 00:00 0                                 [heap]
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8424c4000-7fe8424c5000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8424c5000-7fe8425c5000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe842fcf000-7fe842fd0000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe842fd0000-7fe8430d0000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8444e4000-7fe8444e5000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8444e5000-7fe8445e5000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844aea000-7fe844aeb000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844aeb000-7fe844beb000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844beb000-7fe844bec000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844bec000-7fe844cec000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844ded000-7fe844dee000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe844dee000-7fe844eee000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8451f1000-7fe8451f2000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8451f2000-7fe8452f2000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8457f7000-7fe8457f8000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8457f8000-7fe8458f8000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8458f8000-7fe8458f9000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8458f9000-7fe8459f9000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8459f9000-7fe8459fa000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe8459fa000-7fe845afa000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe845bfb000-7fe845bfc000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe845bfc000-7fe845cfc000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe845fff000-7fe846000000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe846000000-7fe846100000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe846302000-7fe846303000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe846303000-7fe846403000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848120000-7fe848121000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848121000-7fe848221000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848423000-7fe848424000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848424000-7fe848524000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848625000-7fe848626000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848626000-7fe848726000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848726000-7fe848727000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848727000-7fe848827000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848827000-7fe848828000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848828000-7fe848928000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848928000-7fe848929000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848929000-7fe848a29000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848a29000-7fe848a2a000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848a2a000-7fe848b2a000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848b2a000-7fe848b2b000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848b2b000-7fe848c2b000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848c2b000-7fe848c2c000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848c2c000-7fe848d2c000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848d2c000-7fe848d2d000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848d2d000-7fe848e2d000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848e2d000-7fe848e2e000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848e2e000-7fe848f2e000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848f2e000-7fe848f2f000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe848f2f000-7fe84902f000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84902f000-7fe849030000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849030000-7fe849130000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849130000-7fe849131000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849131000-7fe849231000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849231000-7fe849232000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849232000-7fe849332000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849332000-7fe849333000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849333000-7fe849433000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849433000-7fe849434000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849434000-7fe849534000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849534000-7fe849535000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849535000-7fe849635000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849635000-7fe849636000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849636000-7fe849736000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849736000-7fe849737000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849737000-7fe849837000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849837000-7fe849838000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849838000-7fe849938000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849938000-7fe849939000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849939000-7fe849a39000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849a39000-7fe849a3a000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849a3a000-7fe849b3a000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849b3a000-7fe849b3b000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849b3b000-7fe849c3b000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849c3b000-7fe849c3c000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849c3c000-7fe849d3c000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849d3c000-7fe849d3d000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849d3d000-7fe849e3d000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849e3d000-7fe849e3e000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849e3e000-7fe849f3e000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849f3e000-7fe849f3f000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe849f3f000-7fe84a03f000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a03f000-7fe84a040000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a040000-7fe84a140000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a140000-7fe84a141000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a141000-7fe84a241000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a241000-7fe84a242000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a242000-7fe84a342000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a342000-7fe84a343000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a343000-7fe84a443000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a443000-7fe84a444000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a444000-7fe84a544000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a544000-7fe84a545000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a545000-7fe84a645000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a645000-7fe84a646000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a646000-7fe84a746000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a746000-7fe84a747000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a747000-7fe84a847000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a847000-7fe84a848000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a848000-7fe84a948000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a948000-7fe84a949000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84a949000-7fe84aa49000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84aa49000-7fe84aa4a000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84aa4a000-7fe84ab4a000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ab4a000-7fe84ab4b000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ab4b000-7fe84ac4b000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ac4b000-7fe84ac4c000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ac4c000-7fe84ad4c000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ad4c000-7fe84ad4d000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ad4d000-7fe84ae4d000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ae4d000-7fe84ae4e000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ae4e000-7fe84af4e000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84af4e000-7fe84af4f000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84af4f000-7fe84b04f000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b04f000-7fe84b050000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b050000-7fe84b150000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b150000-7fe84b151000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b151000-7fe84b251000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b251000-7fe84b252000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b252000-7fe84b352000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b352000-7fe84b353000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b353000-7fe84b453000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b453000-7fe84b454000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b454000-7fe84b554000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b554000-7fe84b555000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b555000-7fe84b655000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b655000-7fe84b656000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b656000-7fe84b756000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b756000-7fe84b757000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b757000-7fe84b857000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b857000-7fe84b858000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b858000-7fe84b958000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b958000-7fe84b959000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84b959000-7fe84ba59000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ba59000-7fe84ba5a000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84ba5a000-7fe84bb5a000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bb5a000-7fe84bb5b000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bb5b000-7fe84bc5b000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bc5b000-7fe84bc5c000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bc5c000-7fe84bd5c000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bd5c000-7fe84bd5d000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bd5d000-7fe84be5d000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84be5d000-7fe84be5e000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84be5e000-7fe84bf5e000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bf5e000-7fe84bf5f000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84bf5f000-7fe84c05f000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c160000-7fe84c161000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c161000-7fe84c261000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c261000-7fe84c262000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c262000-7fe84c362000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c362000-7fe84c363000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c363000-7fe84c463000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c463000-7fe84c464000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c464000-7fe84c564000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c564000-7fe84c565000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c565000-7fe84c665000 rw-p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c665000-7fe84c666000 ---p 00000000 00:00 0 
2017-08-03T07:34:20.460+0000 F -        [clientcursormon] 7fe84c666000-7fe84c766000 rw-p 00000000 00:00 0 
