build_variant,display_name,patch_id,revision,test_name,metric,duration,num_nodes
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,create_database,stopShards,518,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_single_shard,startupAndInitiate,2339,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_single_shard,startupAndInitiateConfigServer,5999,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_single_shard,stopShards,1195,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,startupAndInitiate,4521,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,startupAndInitiateConfigServer,7113,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,stopShards,1023,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,startupAndInitiate,4943,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,startupAndInitiateConfigServer,6893,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,stopShards,1824,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_read_pref,startupAndInitiate,4326,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_read_pref,startupAndInitiateConfigServer,5778,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_read_pref,stopShards,2155,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,startupAndInitiate,5611,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,startupAndInitiateConfigServer,6185,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,stopShards,1965,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,use_rsm_data_for_cs,startupAndInitiate,2379,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,use_rsm_data_for_cs,startupAndInitiateConfigServer,6433,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,use_rsm_data_for_cs,stopShards,3181,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,startupAndInitiate,4553,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,startupAndInitiateConfigServer,5800,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,stopShards,729,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2a,startupAndInitiate,4312,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2a,startupAndInitiateConfigServer,6402,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2a,stopShards,2243,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,enable_sharding_basic,startupAndInitiate,4297,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,enable_sharding_basic,startupAndInitiateConfigServer,6001,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,enable_sharding_basic,stopShards,1744,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_id_shard_key,startupAndInitiate,5674,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_id_shard_key,startupAndInitiateConfigServer,6210,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_id_shard_key,stopShards,1150,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,validate_collection,startupAndInitiate,6386,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,validate_collection,startupAndInitiateConfigServer,6206,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,validate_collection,stopShards,2611,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_chunks_test,startupAndInitiate,4236,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_chunks_test,startupAndInitiateConfigServer,6001,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_chunks_test,stopShards,1890,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_num_chunks,startupAndInitiate,6357,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_num_chunks,startupAndInitiateConfigServer,5826,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_num_chunks,stopShards,2514,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split_partial_key,startupAndInitiate,4233,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split_partial_key,startupAndInitiateConfigServer,5773,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split_partial_key,stopShards,1696,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_compound,startupAndInitiate,4259,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_compound,startupAndInitiateConfigServer,5979,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_compound,stopShards,1924,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features1,startupAndInitiate,4461,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features1,startupAndInitiateConfigServer,6393,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features1,stopShards,1398,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sort1,startupAndInitiate,4353,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sort1,startupAndInitiateConfigServer,5785,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sort1,stopShards,2100,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,startupAndInitiate,4248,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,startupAndInitiateConfigServer,5997,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,stopShards,1572,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,startupAndInitiate,4311,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,startupAndInitiateConfigServer,5989,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,stopShards,1876,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,startupAndInitiate,4303,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,startupAndInitiateConfigServer,5787,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,stopShards,1442,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,startupAndInitiate,4209,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,startupAndInitiateConfigServer,5766,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,stopShards,1455,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_collection_verify_initial_chunks,startupAndInitiate,4229,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_collection_verify_initial_chunks,startupAndInitiateConfigServer,5875,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_collection_verify_initial_chunks,stopShards,2209,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,startupAndInitiate,4222,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,startupAndInitiateConfigServer,5575,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,stopShards,1622,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,startupAndInitiate,4224,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,startupAndInitiateConfigServer,5569,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,stopShards,1825,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,startupAndInitiate,4220,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,startupAndInitiateConfigServer,5762,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,stopShards,1932,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,moveChunk_recipient_rejects_chunk_if_UUID_mismatch,startupAndInitiate,4219,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,moveChunk_recipient_rejects_chunk_if_UUID_mismatch,startupAndInitiateConfigServer,5772,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,moveChunk_recipient_rejects_chunk_if_UUID_mismatch,stopShards,1854,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiate,6298,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiateConfigServer,5953,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,stopShards,3043,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiate,10275,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiateConfigServer,5550,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,stopShards,3990,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_insert_with_write_retryability,startupAndInitiate,8775,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_insert_with_write_retryability,startupAndInitiateConfigServer,5795,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_insert_with_write_retryability,stopShards,3642,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split,startupAndInitiate,4448,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split,startupAndInitiateConfigServer,5788,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,tag_auto_split,stopShards,1629,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,startupAndInitiate,6322,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,startupAndInitiateConfigServer,6022,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,stopShards,2900,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_timeout,startupAndInitiate,4251,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_timeout,startupAndInitiateConfigServer,5565,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_timeout,stopShards,1815,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,startupAndInitiate,2169,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,startupAndInitiateConfigServer,6461,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,stopShards,2527,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,startupAndInitiate,13599,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,startupAndInitiateConfigServer,2312,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,stopShards,4362,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,startupAndInitiate,11798,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,startupAndInitiateConfigServer,2285,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_sessions,stopShards,5549,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,startupAndInitiate,6228,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,startupAndInitiateConfigServer,6617,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,stopShards,3529,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,no_empty_reset,startupAndInitiate,4279,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,no_empty_reset,startupAndInitiateConfigServer,6442,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,no_empty_reset,stopShards,1707,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,startupAndInitiate,4266,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,startupAndInitiateConfigServer,6438,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,stopShards,1962,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_non_empty,startupAndInitiate,6430,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_non_empty,startupAndInitiateConfigServer,6410,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,hash_shard_non_empty,stopShards,2657,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authCommands,startupAndInitiate,12441,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authCommands,startupAndInitiateConfigServer,6212,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authCommands,stopShards,5832,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,convert_to_and_from_sharded,startupAndInitiate,0,0
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,convert_to_and_from_sharded,startupAndInitiateConfigServer,5984,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,convert_to_and_from_sharded,stopShards,0,0
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,startupAndInitiate,2132,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,startupAndInitiateConfigServer,6618,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,stopShards,589,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_coordinator_shutdown_and_restart,startupAndInitiate,9286,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_coordinator_shutdown_and_restart,startupAndInitiateConfigServer,7110,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_coordinator_shutdown_and_restart,stopShards,2777,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,regex_targeting,startupAndInitiate,6544,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,regex_targeting,startupAndInitiateConfigServer,5988,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,regex_targeting,stopShards,1624,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,startupAndInitiate,4536,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,startupAndInitiateConfigServer,6200,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,stopShards,1844,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,not_allowed_on_sharded_collection_cmd,startupAndInitiate,4309,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,not_allowed_on_sharded_collection_cmd,startupAndInitiateConfigServer,6257,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,not_allowed_on_sharded_collection_cmd,stopShards,1922,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features2,startupAndInitiate,4325,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features2,startupAndInitiateConfigServer,6635,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,features2,stopShards,1694,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk_hashed,startupAndInitiate,4308,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk_hashed,startupAndInitiateConfigServer,6018,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk_hashed,stopShards,1716,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,startupAndInitiate,6443,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,startupAndInitiateConfigServer,6551,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,stopShards,2504,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,startupAndInitiate,2344,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,startupAndInitiateConfigServer,5981,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,stopShards,301,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,startupAndInitiate,2153,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,startupAndInitiateConfigServer,5778,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,stopShards,393,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_snapshot_errors_subsequent_statements,startupAndInitiate,4460,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_snapshot_errors_subsequent_statements,startupAndInitiateConfigServer,2297,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_snapshot_errors_subsequent_statements,stopShards,846,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,balancer_shell_commands,startupAndInitiate,2333,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,balancer_shell_commands,startupAndInitiateConfigServer,5794,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,balancer_shell_commands,stopShards,1208,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,add_and_remove_shard_from_zone,startupAndInitiate,2153,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,add_and_remove_shard_from_zone,startupAndInitiateConfigServer,5790,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,add_and_remove_shard_from_zone,stopShards,239,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,disable_autosplit,startupAndInitiate,2143,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,disable_autosplit,startupAndInitiateConfigServer,5785,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,disable_autosplit,stopShards,493,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,advance_logical_time_with_valid_signature,startupAndInitiate,2145,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,advance_logical_time_with_valid_signature,startupAndInitiateConfigServer,6032,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,advance_logical_time_with_valid_signature,stopShards,930,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,startupAndInitiate,4240,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,startupAndInitiateConfigServer,5761,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,stopShards,1525,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,startupAndInitiate,4223,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,startupAndInitiateConfigServer,5564,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,stopShards,6854,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,repl_monitor_refresh,startupAndInitiate,6116,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,repl_monitor_refresh,startupAndInitiateConfigServer,5810,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,repl_monitor_refresh,stopShards,1118,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,startupAndInitiate,4255,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,startupAndInitiateConfigServer,8448,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,stopShards,1624,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,startupAndInitiate,4490,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,startupAndInitiateConfigServer,6436,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,stopShards,2591,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,startupAndInitiate,4527,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,startupAndInitiateConfigServer,6616,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,stopShards,936,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,startupAndInitiate,2097,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,startupAndInitiateConfigServer,5344,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,stopShards,617,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,startupAndInitiate,4268,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,startupAndInitiateConfigServer,5770,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,stopShards,658,1
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,startupAndInitiate,11827,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,startupAndInitiateConfigServer,5573,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,stopShards,7334,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_rs2,startupAndInitiate,6297,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_rs2,startupAndInitiateConfigServer,5778,3
