timestamp,message
1651069907961,"2022-04-27T14:31:47.941Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:06.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:06.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:06.438Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069746, i: 14 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069746, i: 14 })
  }
}
"
1651069907962,"2022-04-27T14:31:47.961Z	undefined	DEBUG	x64 { user: 485630, system: 57031 } {
  rss: 60428288,
  heapTotal: 12554240,
  heapUsed: 10226464,
  external: 19858377,
  arrayBuffers: 18327714
} {
  userCPUTime: 485689,
  systemCPUTime: 57038,
  maxRSS: 59012,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7520,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 849,
  involuntaryContextSwitches: 469
}
"
1651069907980,"2022-04-27T14:31:47.962Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717320, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717560, irq: 0 }
  }
]
"
1651069907980,"2022-04-27T14:31:47.980Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069907981,"2022-04-27T14:31:47.981Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:16.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:16.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:16.443Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069756, i: 12 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069756, i: 12 })
  }
}
"
1651069908000,"2022-04-27T14:31:48.000Z	undefined	DEBUG	x64 { user: 487328, system: 57230 } {
  rss: 60428288,
  heapTotal: 12554240,
  heapUsed: 10311024,
  external: 19867641,
  arrayBuffers: 18336978
} {
  userCPUTime: 487398,
  systemCPUTime: 57238,
  maxRSS: 59012,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7540,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 849,
  involuntaryContextSwitches: 479
}
"
1651069908000,"2022-04-27T14:31:48.000Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717350, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717600, irq: 0 }
  }
]
"
1651069908000,"2022-04-27T14:31:48.000Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908020,"2022-04-27T14:31:48.001Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      workloadType: 'OPERATIONAL'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:26.444Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069766, i: 9 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069766, i: 9 })
  }
}
"
1651069908020,"2022-04-27T14:31:48.020Z	undefined	DEBUG	x64 { user: 488883, system: 57413 } {
  rss: 60428288,
  heapTotal: 12554240,
  heapUsed: 10395680,
  external: 19868713,
  arrayBuffers: 18338050
} {
  userCPUTime: 488944,
  systemCPUTime: 57420,
  maxRSS: 59012,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7559,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 849,
  involuntaryContextSwitches: 495
}
"
1651069908020,"2022-04-27T14:31:48.020Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717370, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717620, irq: 0 }
  }
]
"
1651069908020,"2022-04-27T14:31:48.020Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908040,"2022-04-27T14:31:48.021Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:36.452Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069776, i: 6 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069776, i: 6 })
  }
}
"
1651069908040,"2022-04-27T14:31:48.040Z	undefined	DEBUG	x64 { user: 490448, system: 57597 } {
  rss: 60698624,
  heapTotal: 12554240,
  heapUsed: 10480224,
  external: 19877977,
  arrayBuffers: 18347314
} {
  userCPUTime: 490510,
  systemCPUTime: 57604,
  maxRSS: 59276,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7580,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 849,
  involuntaryContextSwitches: 508
}
"
1651069908040,"2022-04-27T14:31:48.040Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717390, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717640, irq: 0 }
  }
]
"
1651069908040,"2022-04-27T14:31:48.040Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908080,"2022-04-27T14:31:48.042Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:46.458Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069786, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069786, i: 7 })
  }
}
"
1651069908100,"2022-04-27T14:31:48.100Z	undefined	DEBUG	x64 { user: 494761, system: 58103 } {
  rss: 60698624,
  heapTotal: 12554240,
  heapUsed: 10569392,
  external: 19879049,
  arrayBuffers: 18348386
} {
  userCPUTime: 494873,
  systemCPUTime: 58116,
  maxRSS: 59276,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7656,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 516
}
"
1651069908100,"2022-04-27T14:31:48.100Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717450, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717690, irq: 0 }
  }
]
"
1651069908121,"2022-04-27T14:31:48.120Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908140,"2022-04-27T14:31:48.121Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:56.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:56.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:56.460Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069796, i: 8 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069796, i: 8 })
  }
}
"
1651069908140,"2022-04-27T14:31:48.140Z	undefined	DEBUG	x64 { user: 496731, system: 58334 } {
  rss: 60698624,
  heapTotal: 12554240,
  heapUsed: 10653184,
  external: 19888313,
  arrayBuffers: 18357650
} {
  userCPUTime: 496817,
  systemCPUTime: 58345,
  maxRSS: 59276,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7676,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 522
}
"
1651069908140,"2022-04-27T14:31:48.140Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717480, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717730, irq: 0 }
  }
]
"
1651069908140,"2022-04-27T14:31:48.140Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908160,"2022-04-27T14:31:48.141Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:06.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:06.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:06.473Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069806, i: 42 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069806, i: 37 })
  }
}
"
1651069908160,"2022-04-27T14:31:48.160Z	undefined	DEBUG	x64 { user: 498360, system: 58526 } {
  rss: 60964864,
  heapTotal: 12554240,
  heapUsed: 10736656,
  external: 19889385,
  arrayBuffers: 18358722
} {
  userCPUTime: 498422,
  systemCPUTime: 58533,
  maxRSS: 59536,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7697,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 534
}
"
1651069908160,"2022-04-27T14:31:48.160Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717500, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717750, irq: 0 }
  }
]
"
1651069908180,"2022-04-27T14:31:48.160Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908181,"2022-04-27T14:31:48.180Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      workloadType: 'OPERATIONAL'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:16.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:16.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:16.474Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069816, i: 26 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069816, i: 26 })
  }
}
"
1651069908181,"2022-04-27T14:31:48.181Z	undefined	DEBUG	x64 { user: 500035, system: 58723 } {
  rss: 60964864,
  heapTotal: 12554240,
  heapUsed: 10820328,
  external: 19898649,
  arrayBuffers: 18367986
} {
  userCPUTime: 500087,
  systemCPUTime: 58729,
  maxRSS: 59536,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7717,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 549
}
"
1651069908200,"2022-04-27T14:31:48.200Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717540, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717790, irq: 0 }
  }
]
"
1651069908200,"2022-04-27T14:31:48.200Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908220,"2022-04-27T14:31:48.201Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:26.483Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069826, i: 16 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069826, i: 16 })
  }
}
"
1651069908220,"2022-04-27T14:31:48.220Z	undefined	DEBUG	x64 { user: 501671, system: 58915 } {
  rss: 60964864,
  heapTotal: 12554240,
  heapUsed: 10903840,
  external: 19899721,
  arrayBuffers: 18369058
} {
  userCPUTime: 501735,
  systemCPUTime: 58922,
  maxRSS: 59536,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7736,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 563
}
"
1651069908220,"2022-04-27T14:31:48.220Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717560, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717810, irq: 0 }
  }
]
"
1651069908220,"2022-04-27T14:31:48.220Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069908240,"2022-04-27T14:31:48.221Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:36.493Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069836, i: 20 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069836, i: 20 })
  }
}
"
1651069908240,"2022-04-27T14:31:48.240Z	undefined	DEBUG	x64 { user: 503230, system: 59098 } {
  rss: 60964864,
  heapTotal: 12554240,
  heapUsed: 10987608,
  external: 19908985,
  arrayBuffers: 18378322
} {
  userCPUTime: 503289,
  systemCPUTime: 59105,
  maxRSS: 59536,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7756,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 850,
  involuntaryContextSwitches: 573
}
"
