﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"12:09:50.4819041 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5843-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4819205 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5843-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4819470 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5843-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4819660 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5843-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4819782 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5843-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4824079 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4824712 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4825905 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4826492 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4826763 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4827399 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4827655 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4828259 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4828449 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4828574 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5844-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4832883 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4833525 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4834467 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4835065 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4835535 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","AllocationSize: 114,688, EndOfFile: 114,688, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4836077 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4836238 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","EndOfFile: 114,688"
"12:09:50.4836503 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","AllocationSize: 114,688"
"12:09:50.4836687 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 106,496, Length: 4,096"
"12:09:50.4836821 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:50.4836935 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:50.4837022 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 12,288"
"12:09:50.4837130 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 32,768, Length: 12,288"
"12:09:50.4837235 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 45,056, Length: 12,288"
"12:09:50.4837340 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 57,344, Length: 12,288"
"12:09:50.4837451 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 69,632, Length: 12,288"
"12:09:50.4837556 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 81,920, Length: 12,288"
"12:09:50.4837664 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5845-8248851103610797793.wt","SUCCESS","Offset: 94,208, Length: 12,288"
"12:09:50.4841949 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4842597 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4843583 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4844187 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4844461 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4845004 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4845278 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4845610 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4845785 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4845908 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5846-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4850144 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4850791 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4851748 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4852349 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4852620 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","AllocationSize: 20,480, EndOfFile: 20,480, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4853160 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4853326 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","EndOfFile: 20,480"
"12:09:50.4853580 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","AllocationSize: 20,480"
"12:09:50.4853767 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Offset: 12,288, Length: 4,096"
"12:09:50.4853895 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5847-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 8,192"
"12:09:50.4858259 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4858904 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4859849 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4860450 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4860721 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4861267 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4861442 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4861716 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4861905 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4862028 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5848-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4866474 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4867104 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4868096 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4868688 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4868953 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4869493 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4869656 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4869904 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4870117 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4870333 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5849-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4874913 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4875773 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4876742 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4877340 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4877617 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4878160 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4878326 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4878577 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4878763 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4878889 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5850-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4883171 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4883810 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4884755 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4885642 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4885916 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4886456 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4886622 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4886873 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4887063 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4887185 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5851-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4891459 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4892106 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4893054 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4893652 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4893930 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4894472 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4894641 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:50.4894913 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:50.4895105 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:50.4895251 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5852-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:50.4899598 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4900233 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4901184 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4901780 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4902048 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","AllocationSize: 28,672, EndOfFile: 28,672, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4902591 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4902754 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","EndOfFile: 28,672"
"12:09:50.4902996 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","AllocationSize: 28,672"
"12:09:50.4903180 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 4,096"
"12:09:50.4903302 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5853-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 16,384"
"12:09:50.4907652 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4908681 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4909647 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:50.4910245 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:50.4910519 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","AllocationSize: 24,576, EndOfFile: 24,576, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:50.4911062 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:50.4911231 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5854-8248851103610797793.wt","SUCCESS","EndOfFile: 24,576"
