"Item Number","Name","Description","Commodity","Supplier","Supplier Part Num","Manufacturer","Mfg Item #","Lead Time","Currency","UOM","Price","Min Order Qty","Order Qty Internal","ERP Number","OEM Number","Purchasable","Contract Number","UNSPSC","Tax Indicator","Mfg Item Number","ERP (SAP) Number","Image"
"N6UC6","PLASTIC CONNECTOR N6UC6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N6UC6","PARKER","N6UC6",3,"USD","EA",1.42,1,1,"700199388",,"Yes",55,40141700,"TAX","N6UC6",700199388,
"N8UCB8","PLASTIC CONNECTOR N8UCB8","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8UCB8","PARKER","N8UCB8",3,"USD","EA",0.52,1,1,"700199447",,"Yes",55,40141700,"TAX","N8UCB8",700199447,
"PG-138","1 3/8 BLACK BUTYRATE PG-138","1 3/8 BLACK BUTYRATE","421-Repair Parts Production","RG GROUP INC","PG-138","PARKER","PG-138",3,"USD","FT",5.19,1,1,"700183597",,"Yes",55,40142000,"TAX","PG-138",700183597,
"PMCEN-5/32ES","PM ENCAPSULATED CARTRIDGE PMCEN-5/32ES","PM ENCAPSULATED CARTRIDGE","421-Repair Parts Production","RG GROUP INC","PMCEN-5/32ES","PARKER","PMCEN-5/32ES",3,"USD","EA",2.04,1,1,"700200528",,"Yes",55,40141700,"TAX","PMCEN-5/32ES",700200528,
"HP-B-18-RFL","5 GUARDS 15 WRAPS_KIT HP-B-18-RFL","5 GUARDS 15 WRAPS_KIT","421-Repair Parts Production","RG GROUP INC","HP-B-18-RFL","PARKER","HP-B-18-RFL",3,"USD","EA",22.17,1,1,"700170412",,"Yes",55,40142000,"TAX","HP-B-18-RFL",700170412,
"HPK10-6","METRIC UNION REDUCER HPK10-6","METRIC UNION REDUCER","421-Repair Parts Production","RG GROUP INC","HPK10-6","PARKER","HPK10-6",3,"USD","EA",4.94,1,1,"700184242",,"Yes",55,40141700,"TAX","HPK10-6",700184242,
"HPK4","METRIC P/L EQUAL UNION HPK4","METRIC P/L EQUAL UNION","421-Repair Parts Production","RG GROUP INC","HPK4","PARKER","HPK4",3,"USD","EA",2.74,1,1,"700195612",,"Yes",55,40141700,"TAX","HPK4",700195612,
"M2H-20","20SFX-2-M14 M2H-20","20SFX-2-M14","421-Repair Parts Production","RG GROUP INC","M2H-20","PARKER","M2H-20",3,"USD","EA",7,1,1,"700193045",,"Yes",55,40141700,"TAX","M2H-20",700193045,
"M2M2HK-20","DIN(ISO) KIT(CODE 62) M2M2HK-20","DIN(ISO) KIT(CODE 62)","421-Repair Parts Production","RG GROUP INC","M2M2HK-20","PARKER","M2M2HK-20",3,"USD","EA",33.4,1,1,"700199887",,"Yes",55,40141700,"TAX","M2M2HK-20",700199887,
"NB-4-040-0100","NYLON TUBING NB-4-040-0100","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NB-4-040-0100","PARKER","NB-4-040-0100",3,"USD","FT",0.29,1,1,"700199435",,"Yes",55,40142000,"TAX","NB-4-040-0100",700199435,
"NB-6-050-0100","NYLON TUBING NB-6-050-0100","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NB-6-050-0100","PARKER","NB-6-050-0100",3,"USD","FT",0.56,1,1,"700199458",,"Yes",55,40142000,"TAX","NB-6-050-0100",700199458,
"NB-8-124","NYLON TUBING NB-8-124","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NB-8-124","PARKER","NB-8-124",3,"USD","FT",1.24,1,1,"700199454",,"Yes",55,40142000,"TAX","NB-8-124",700199454,
"PNMB8","METRU-LOK PLUG PNMB8","METRU-LOK PLUG","421-Repair Parts Production","RG GROUP INC","PNMB8","PARKER","PNMB8",3,"USD","EA",12.31,1,1,"700175736",,"Yes",55,40141700,"TAX","PNMB8",700175736,
"PP4BU4","PLASTIC BULKHD UNION PP4BU4","PLASTIC BULKHD UNION","421-Repair Parts Production","RG GROUP INC","PP4BU4","PARKER","PP4BU4",3,"USD","EA",2.13,1,1,"700200506",,"Yes",55,40141700,"TAX","PP4BU4",700200506,
"PP4FC2","PLASTIC CONNECTOR PP4FC2","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP4FC2","PARKER","PP4FC2",3,"USD","EA",1.98,1,1,"700200503",,"Yes",55,40141700,"TAX","PP4FC2",700200503,
"HT-16-KIT","30 PC WRAP KIT HT-16-KIT","30 PC WRAP KIT","421-Repair Parts Production","RG GROUP INC","HT-16-KIT","PARKER","HT-16-KIT",3,"USD","EA",2.39,1,1,"700195574",,"Yes",55,40142000,"TAX","HT-16-KIT",700195574,
"HTB12-250","HYBRID HTB HYD HOSE_ELIMINATOR HTB12-250","HYBRID HTB HYD HOSE_ELIMINATOR","421-Repair Parts Production","RG GROUP INC","HTB12-250","PARKER","HTB12-250",3,"USD","FT",4.37,1,1,"700184236",,"Yes",55,40142000,"TAX","HTB12-250",700184236,
"A4MC6-MG","PLASTIC CONNECTOR A4MC6-MG","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","A4MC6-MG","PARKER","A4MC6-MG",3,"USD","EA",1.02,1,1,"700197220",,"Yes",55,40141700,"TAX","A4MC6-MG",700197220,
"A4ME6-MG","PLASTIC ELBOW A4ME6-MG","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","A4ME6-MG","PARKER","A4ME6-MG",3,"USD","EA",1.11,1,1,"700197215",,"Yes",55,40141700,"TAX","A4ME6-MG",700197215,
"A4MES6-MG","PLASTIC ELBOW A4MES6-MG","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","A4MES6-MG","PARKER","A4MES6-MG",3,"USD","EA",2.19,1,1,"700197073",,"Yes",55,40141700,"TAX","A4MES6-MG",700197073,
"BVG4-1.1/2C","BSPP FML/FML VLV W/ BVG4-1.1/2C","BSPP FML/FML VLV W/","421-Repair Parts Production","RG GROUP INC","BVG4-1.1/2C","PARKER","BVG4-1.1/2C",3,"USD","EA",86.83,1,1,"700151859",,"Yes",55,40141700,"TAX","BVG4-1.1/2C",700151859,
"BVG4-1.1/4L0CK","BSPP VLV W/LOCK HNDLE BVG4-1.1/4L0CK","BSPP VLV W/LOCK HNDLE","421-Repair Parts Production","RG GROUP INC","BVG4-1.1/4L0CK","PARKER","BVG4-1.1/4L0CK",3,"USD","EA",50.23,1,1,"700195221",,"Yes",55,40141700,"TAX","BVG4-1.1/4L0CK",700195221,
"D10LLMSX","EO BITE RING D10LLMSX","EO BITE RING","421-Repair Parts Production","RG GROUP INC","D10LLMSX","PARKER","D10LLMSX",3,"USD","EA",0.61,1,1,"700194881",,"Yes",55,40141700,"TAX","D10LLMSX",700194881,
"D608-250","HYBRID D6 HYDRAULIC HOSE D608-250","HYBRID D6 HYDRAULIC HOSE","421-Repair Parts Production","RG GROUP INC","D608-250","PARKER","D608-250",3,"USD","FT",1.85,1,1,"700194873",,"Yes",55,40142000,"TAX","D608-250",700194873,
"FBMB20-3/4","METRU-LOK MALE CONNECTOR FBMB20-3/4","METRU-LOK MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","FBMB20-3/4","PARKER","FBMB20-3/4",3,"USD","EA",42.06,1,1,"700196081",,"Yes",55,40141700,"TAX","FBMB20-3/4",700196081,
"S912-500","S9 SEWER CLEANING HOSE 3000PSI S912-500","S9 SEWER CLEANING HOSE 3000PSI","421-Repair Parts Production","RG GROUP INC","S912-500","PARKER","S912-500",3,"USD","EA",1583.44,1,1,"700198096",,"Yes",55,40142000,"TAX","S912-500",700198096,
"SB-4-B-025-ML4","ULTRA-LTE ASSEMBLY SB-4-B-025-ML4","ULTRA-LTE ASSEMBLY","421-Repair Parts Production","RG GROUP INC","SB-4-B-025-ML4","PARKER","SB-4-B-025-ML4",3,"USD","EA",15.8,1,1,"700168572",,"Yes",55,40142000,"TAX","SB-4-B-025-ML4",700168572,
"TH9-1-78","78 SRS -12 TO -32 BLOCK TH9-1-78","78 SRS -12 TO -32 BLOCK","421-Repair Parts Production","RG GROUP INC","TH9-1-78","PARKER","TH9-1-78",3,"USD","EA",257.59,1,1,"700198181",,"Yes",55,27112700,"TAX","TH9-1-78",700198181,
"TLS6","O-LOKBRAZESLEEVE TLS6","O-LOKBRAZESLEEVE","421-Repair Parts Production","RG GROUP INC","TLS6","PARKER","TLS6",3,"USD","EA",7.38,1,1,"700192515",,"Yes",55,40141700,"TAX","TLS6",700192515,
"V500P-4-08","BALL VALVE W/UNMARKED HANDLE V500P-4-08","BALL VALVE W/UNMARKED HANDLE","421-Repair Parts Production","RG GROUP INC","V500P-4-08","PARKER","V500P-4-08",3,"USD","EA",9.45,1,1,"700151794",,"Yes",55,40141700,"TAX","V500P-4-08",700151794,
"V500P-6-03","BALL VALVE W/SS BALL V500P-6-03","BALL VALVE W/SS BALL","421-Repair Parts Production","RG GROUP INC","V500P-6-03","PARKER","V500P-6-03",3,"USD","EA",18.19,1,1,"700151835",,"Yes",55,40141700,"TAX","V500P-6-03",700151835,
"RED16/06SCF","REDUCER RED16/06SCF","REDUCER","421-Repair Parts Production","RG GROUP INC","RED16/06SCF","PARKER","RED16/06SCF",3,"USD","EA",9.22,1,1,"700173332",,"Yes",55,40141700,"TAX","RED16/06SCF",700173332,
"RED16/10SCF","REDUCER RED16/10SCF","REDUCER","421-Repair Parts Production","RG GROUP INC","RED16/10SCF","PARKER","RED16/10SCF",3,"USD","EA",7.41,1,1,"700192565",,"Yes",55,40141700,"TAX","RED16/10SCF",700192565,
"RED18/06LCF","REDUCER RED18/06LCF","REDUCER","421-Repair Parts Production","RG GROUP INC","RED18/06LCF","PARKER","RED18/06LCF",3,"USD","EA",9.81,1,1,"700174058",,"Yes",55,40141700,"TAX","RED18/06LCF",700174058,
"TPLS16","MECHANICAL SLEEVE-METRIC TPLS16","MECHANICAL SLEEVE-METRIC","421-Repair Parts Production","RG GROUP INC","TPLS16","PARKER","TPLS16",3,"USD","EA",1.46,1,1,"700198166",,"Yes",55,40141700,"TAX","TPLS16",700198166,
"TPLS32","MECHANICAL SLEEVE-METRIC TPLS32","MECHANICAL SLEEVE-METRIC","421-Repair Parts Production","RG GROUP INC","TPLS32","PARKER","TPLS32",3,"USD","EA",5.63,1,1,"700183508",,"Yes",55,40141700,"TAX","TPLS32",700183508,
"T18LCF","W06LCF T18LCF","W06LCF","421-Repair Parts Production","RG GROUP INC","T18LCF","PARKER","T18LCF",3,"USD","EA",20.83,1,1,"700171418",,"Yes",55,40141700,"TAX","T18LCF",700171418,
"T20S71","TUBE TO TUBE TEE T20S71","TUBE TO TUBE TEE","421-Repair Parts Production","RG GROUP INC","T20S71","PARKER","T20S71",3,"USD","EA",149.94,1,1,"700198037",,"Yes",55,40141700,"TAX","T20S71",700198037,
"T22ZLCF","UNION TEE T22ZLCF","UNION TEE","421-Repair Parts Production","RG GROUP INC","T22ZLCF","PARKER","T22ZLCF",3,"USD","EA",31.78,1,1,"700198032",,"Yes",55,40141700,"TAX","T22ZLCF",700198032,
"UM4X2.5-GRN-0500","METRIC POLYURETHANE TUBING UM4X2.5-GRN-0500","METRIC POLYURETHANE TUBING","421-Repair Parts Production","RG GROUP INC","UM4X2.5-GRN-0500","PARKER","UM4X2.5-GRN-0500",3,"USD","FT",0.16,1,1,"700197692",,"Yes",55,40142000,"TAX","UM4X2.5-GRN-0500",700197692,
"UM6X4-0100","METRIC POLYURETHANE TUBING UM6X4-0100","METRIC POLYURETHANE TUBING","421-Repair Parts Production","RG GROUP INC","UM6X4-0100","PARKER","UM6X4-0100",3,"USD","FT",0.27,1,1,"700197658",,"Yes",55,40142000,"TAX","UM6X4-0100",700197658,
"R63GC8-1/4","MALE RUN TEE R63GC8-1/4","MALE RUN TEE","421-Repair Parts Production","RG GROUP INC","R63GC8-1/4","PARKER","R63GC8-1/4",3,"USD","EA",1.81,1,1,"700199967",,"Yes",55,40141700,"TAX","R63GC8-1/4",700199967,
"R63PB12-1/2","METRIC P/L MALE RUN TEE SWIVEL R63PB12-1/2","METRIC P/L MALE RUN TEE SWIVEL","421-Repair Parts Production","RG GROUP INC","R63PB12-1/2","PARKER","R63PB12-1/2",3,"USD","EA",40.31,1,1,"700199964",,"Yes",55,40141700,"TAX","R63PB12-1/2",700199964,
"AC433","GAST FILTER-INTAKE JARLESS 1/2 (SP) AC433","GAST FILTER-INTAKE JARLESS 1/2 (SP)","421-Repair Parts Production","RG GROUP INC","AC433","GAST","AC433",3,"USD","EA",19.44,1,1,,,"Yes",55,39120000,"TAX","AC433",,
"AC446","GAST RET RING 1065/ROC (SP) AC446","GAST RET RING 1065/ROC (SP)","421-Repair Parts Production","RG GROUP INC","AC446","GAST","AC446",3,"USD","EA",0.67,1,1,,,"Yes",55,39120000,"TAX","AC446",,
"AC520D","GAST ENDPLATE AC520D","GAST ENDPLATE","421-Repair Parts Production","RG GROUP INC","AC520D","GAST","AC520D",3,"USD","EA",24.26,1,1,,,"Yes",55,39120000,"TAX","AC520D",,
"1023-P313-SG608X","GAST MEDIUM ROTARY UNIT 1023-P313-SG608X","GAST MEDIUM ROTARY UNIT","421-Repair Parts Production","RG GROUP INC","1023-P313-SG608X","GAST","1023-P313-SG608X",3,"USD","EA",830.36,1,1,,,"Yes",55,39120000,"TAX","1023-P313-SG608X",,
"1023-V103-SG608X","GAST MEDIUM ROTARY UNIT 1023-V103-SG608X","GAST MEDIUM ROTARY UNIT","421-Repair Parts Production","RG GROUP INC","1023-V103-SG608X","GAST","1023-V103-SG608X",3,"USD","EA",626.66,1,1,,,"Yes",55,39120000,"TAX","1023-V103-SG608X",,
"4AM-ARV-154","GAST AIR MOTOR 4AM-ARV-154","GAST AIR MOTOR","421-Repair Parts Production","RG GROUP INC","4AM-ARV-154","GAST","4AM-ARV-154",3,"USD","EA",307.94,1,1,,,"Yes",55,39120000,"TAX","4AM-ARV-154",,
"4AM-FRV-142A","GAST AIR MOTOR 4AM-FRV-142A","GAST AIR MOTOR","421-Repair Parts Production","RG GROUP INC","4AM-FRV-142A","GAST","4AM-FRV-142A",3,"USD","EA",221.72,1,1,,,"Yes",55,39120000,"TAX","4AM-FRV-142A",,
"4AM-FRV-58C","GAST AIR MOTOR 4AM-FRV-58C","GAST AIR MOTOR","421-Repair Parts Production","RG GROUP INC","4AM-FRV-58C","GAST","4AM-FRV-58C",3,"USD","EA",262.77,1,1,,,"Yes",55,39120000,"TAX","4AM-FRV-58C",,
"AA351","GAST CUP SCREEN AA351","GAST CUP SCREEN","421-Repair Parts Production","RG GROUP INC","AA351","GAST","AA351",3,"USD","EA",0.92,1,1,,,"Yes",55,39120000,"TAX","AA351",,
"AA404","GAST GASKET MUFFLER/FILTER (SP) AA404","GAST GASKET MUFFLER/FILTER (SP)","421-Repair Parts Production","RG GROUP INC","AA404","GAST","AA404",3,"USD","EA",1,1,1,,,"Yes",55,39120000,"TAX","AA404",,
"AA467","GAST BODY 2AM (SP) AA467","GAST BODY 2AM (SP)","421-Repair Parts Production","RG GROUP INC","AA467","GAST","AA467",3,"USD","EA",35.81,1,1,,,"Yes",55,39120000,"TAX","AA467",,
"AC617","GAST EP-DD 1UP AC617","GAST EP-DD 1UP","421-Repair Parts Production","RG GROUP INC","AC617","GAST","AC617",3,"USD","EA",41.88,1,1,,,"Yes",55,39120000,"TAX","AC617",,
"AC637","GAST EP-DD 0240/0440 I AC637","GAST EP-DD 0240/0440 I","421-Repair Parts Production","RG GROUP INC","AC637","GAST","AC637",3,"USD","EA",53.51,1,1,,,"Yes",55,39120000,"TAX","AC637",,
"AC649","GAST DEFLECTOR 0440/0740 AC649","GAST DEFLECTOR 0440/0740","421-Repair Parts Production","RG GROUP INC","AC649","GAST","AC649",3,"USD","EA",1.25,1,1,,,"Yes",55,39120000,"TAX","AC649",,
"1065-V2A","GAST LARGE ROTARY UNIT 1065-V2A","GAST LARGE ROTARY UNIT","421-Repair Parts Production","RG GROUP INC","1065-V2A","GAST","1065-V2A",3,"USD","EA",588.16,1,1,,,"Yes",55,39120000,"TAX","1065-V2A",,
"528N-8","HP 100R8 NON COND PLST HOSE 528N-8","HP 100R8 NON COND PLST HOSE","421-Repair Parts Production","RG GROUP INC","528N-8","PARKER","528N-8",3,"USD","FT",4.41,1,1,"700183102",,"Yes",55,40142000,"TAX","528N-8",700183102,
"6 HLO-S BP","UNION 6 HLO-S BP","UNION","421-Repair Parts Production","RG GROUP INC","6 HLO-S BP","PARKER","6 HLO-S BP",3,"USD","EA",1.89,1,1,"700214267",,"Yes",55,40141700,"TAX","6 HLO-S BP",700214267,
"6 HP5ON-SS BP","HOLLOW HEX PLUG 6 HP5ON-SS BP","HOLLOW HEX PLUG","421-Repair Parts Production","RG GROUP INC","6 HP5ON-SS BP","PARKER","6 HP5ON-SS BP",3,"USD","EA",10.21,1,1,"700171922",,"Yes",55,40141700,"TAX","6 HP5ON-SS BP",700171922,
"6 HTX-SS","UNION 6 HTX-SS","UNION","421-Repair Parts Production","RG GROUP INC","6 HTX-SS","PARKER","6 HTX-SS",3,"USD","EA",8.24,1,1,"700192490",,"Yes",55,40141700,"TAX","6 HTX-SS",700192490,
"61C-14","COMPRESSION NUT 61C-14","COMPRESSION NUT","421-Repair Parts Production","RG GROUP INC","61C-14","PARKER","61C-14",3,"USD","EA",2.99,1,1,"700202548",,"Yes",55,40141700,"TAX","61C-14",700202548,
"61C-6","COMPRESSION NUT 61C-6","COMPRESSION NUT","421-Repair Parts Production","RG GROUP INC","61C-6","PARKER","61C-6",3,"USD","EA",0.38,1,1,"700214305",,"Yes",55,40141700,"TAX","61C-6",700214305,
"61CA-14","COMPRESS ALIGN NUT/SLEEVE ASSY 61CA-14","COMPRESS ALIGN NUT/SLEEVE ASSY","421-Repair Parts Production","RG GROUP INC","61CA-14","PARKER","61CA-14",3,"USD","EA",4.89,1,1,"700152660",,"Yes",55,40141700,"TAX","61CA-14",700152660,
"48F-3-2","MALE CONNECTOR 48F-3-2","MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","48F-3-2","PARKER","48F-3-2",3,"USD","EA",0.54,1,1,"700214077",,"Yes",55,40141700,"TAX","48F-3-2",700214077,
"48F-4-4","FLARED MALE CONNECTOR 48F-4-4","FLARED MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","48F-4-4","PARKER","48F-4-4",3,"USD","EA",0.7,1,1,"700214080",,"Yes",55,40141700,"TAX","48F-4-4",700214080,
"48F-5-4","FLARED MALE CONNECTOR 48F-5-4","FLARED MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","48F-5-4","PARKER","48F-5-4",3,"USD","EA",0.99,1,1,"700214083",,"Yes",55,40141700,"TAX","48F-5-4",700214083,
"5-4 CTX-S BP","MALE ELBOW 5-4 CTX-S BP","MALE ELBOW","421-Repair Parts Production","RG GROUP INC","5-4 CTX-S BP","PARKER","5-4 CTX-S BP",3,"USD","EA",2.39,1,1,"700150936",,"Yes",55,40141700,"TAX","5-4 CTX-S BP",700150936,
"5-4 F5OX-S","STRAIGHT THREAD CONNECTOR 5-4 F5OX-S","STRAIGHT THREAD CONNECTOR","421-Repair Parts Production","RG GROUP INC","5-4 F5OX-S","PARKER","5-4 F5OX-S",3,"USD","EA",2.57,1,1,"700203354",,"Yes",55,40141700,"TAX","5-4 F5OX-S",700203354,
"5-4 FTX-B","MALE CONNECTOR 5-4 FTX-B","MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","5-4 FTX-B","PARKER","5-4 FTX-B",3,"USD","EA",1.7,1,1,"700150933",,"Yes",55,40141700,"TAX","5-4 FTX-B",700150933,
"6 JTX-SS","UNION TEE 6 JTX-SS","UNION TEE","421-Repair Parts Production","RG GROUP INC","6 JTX-SS","PARKER","6 JTX-SS",3,"USD","EA",21.09,1,1,"700150993",,"Yes",55,40141700,"TAX","6 JTX-SS",700150993,
"6C3MXS","MALE ELBOW BSPT 6C3MXS","MALE ELBOW BSPT","421-Repair Parts Production","RG GROUP INC","6C3MXS","PARKER","6C3MXS",3,"USD","EA",6.74,1,1,"700191893",,"Yes",55,40141700,"TAX","6C3MXS",700191893,
"8 F5OXO-SS","STRAIGHT THREAD CONNECTOR 8 F5OXO-SS","STRAIGHT THREAD CONNECTOR","421-Repair Parts Production","RG GROUP INC","8 F5OXO-SS","PARKER","8 F5OXO-SS",3,"USD","EA",17.06,1,1,"700167987",,"Yes",55,40141700,"TAX","8 F5OXO-SS",700167987,
"8 F5OX-SS V0894","STR THD CONNECTOR 8 F5OX-SS V0894","STR THD CONNECTOR","421-Repair Parts Production","RG GROUP INC","8 F5OX-SS V0894","PARKER","8 F5OX-SS V0894",3,"USD","EA",7.66,1,1,"700191962",,"Yes",55,40141700,"TAX","8 F5OX-SS V0894",700191962,
"80C-H860","DIES 80C-H860","DIES","421-Repair Parts Production","RG GROUP INC","80C-H860","PARKER","80C-H860",3,"USD","EA",109.04,1,1,"700197343",,"Yes",55,27112700,"TAX","80C-H860",700197343,
"80C-L16","DIES 80C-L16","DIES","421-Repair Parts Production","RG GROUP INC","80C-L16","PARKER","80C-L16",3,"USD","EA",135.19,1,1,"700197352",,"Yes",55,27112700,"TAX","80C-L16",700197352,
"80C-P06","DIES 80C-P06","DIES","421-Repair Parts Production","RG GROUP INC","80C-P06","PARKER","80C-P06",3,"USD","EA",35.22,1,1,"700197314",,"Yes",55,27112700,"TAX","80C-P06",700197314,
"66VL-5-4","VIBRA-LOK FEMALE CONNECTOR 66VL-5-4","VIBRA-LOK FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","66VL-5-4","PARKER","66VL-5-4",3,"USD","EA",5.24,1,1,"700182738",,"Yes",55,40141700,"TAX","66VL-5-4",700182738,
"67PPL-4-6","PRESTOLOK TUBE END REDUCER 67PPL-4-6","PRESTOLOK TUBE END REDUCER","421-Repair Parts Production","RG GROUP INC","67PPL-4-6","PARKER","67PPL-4-6",3,"USD","EA",2.63,1,1,"700196470",,"Yes",55,40141700,"TAX","67PPL-4-6",700196470,
"M42LCFX","TUBE NUT M42LCFX","TUBE NUT","421-Repair Parts Production","RG GROUP INC","M42LCFX","PARKER","M42LCFX",3,"USD","EA",6.96,1,1,"700193034",,"Yes",55,40141700,"TAX","M42LCFX",700193034,
"MAV06SRCF","FEMALE CONNECTOR MAV06SRCF","FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","MAV06SRCF","PARKER","MAV06SRCF",3,"USD","EA",8.12,1,1,"700193037",,"Yes",55,40141700,"TAX","MAV06SRCF",700193037,
"NBR-6-075","NYLON TUBING NBR-6-075","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NBR-6-075","PARKER","NBR-6-075",3,"USD","FT",0.87,1,1,"700199322",,"Yes",55,40142000,"TAX","NBR-6-075",700199322,
"NN10X1","METRIC NYLON TUBING NN10X1","METRIC NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NN10X1","PARKER","NN10X1",3,"USD","FT",0.73,1,1,"700199297",,"Yes",55,40142000,"TAX","NN10X1",700199297,
"NN-2.5-025-0100","NYLON TUBING NN-2.5-025-0100","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NN-2.5-025-0100","PARKER","NN-2.5-025-0100",3,"USD","FT",0.16,1,1,"700199313",,"Yes",55,40142000,"TAX","NN-2.5-025-0100",700199313,
"PP4MTS2","PLASTIC TEE PP4MTS2","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","PP4MTS2","PARKER","PP4MTS2",3,"USD","EA",2.14,1,1,"700200517",,"Yes",55,40141700,"TAX","PP4MTS2",700200517,
"PP4TEU4","PLASTIC ELBOW PP4TEU4","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4TEU4","PARKER","PP4TEU4",3,"USD","EA",0.88,1,1,"700200513",,"Yes",55,40141700,"TAX","PP4TEU4",700200513,
"PP4UC4","PLASTIC CONNECTOR PP4UC4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP4UC4","PARKER","PP4UC4",3,"USD","EA",0.99,1,1,"700200544",,"Yes",55,40141700,"TAX","PP4UC4",700200544,
"HU-4-0500","POLYURETHANE TUBING HU-4-0500","POLYURETHANE TUBING","421-Repair Parts Production","RG GROUP INC","HU-4-0500","PARKER","HU-4-0500",3,"USD","FT",0.3,1,1,"700195580",,"Yes",55,40142000,"TAX","HU-4-0500",700195580,
"HU-4-RED-0500","POLYURETHANE TUBING HU-4-RED-0500","POLYURETHANE TUBING","421-Repair Parts Production","RG GROUP INC","HU-4-RED-0500","PARKER","HU-4-RED-0500",3,"USD","FT",0.28,1,1,"700199624",,"Yes",55,40142000,"TAX","HU-4-RED-0500",700199624,
"HU-6-BLK-0500","POLYURETHANE TUBING HU-6-BLK-0500","POLYURETHANE TUBING","421-Repair Parts Production","RG GROUP INC","HU-6-BLK-0500","PARKER","HU-6-BLK-0500",3,"USD","FT",0.53,1,1,"700199619",,"Yes",55,40142000,"TAX","HU-6-BLK-0500",700199619,
"MAVE08LRCF","BSPP PRES GAUGE SWIV CONN MAVE08LRCF","BSPP PRES GAUGE SWIV CONN","421-Repair Parts Production","RG GROUP INC","MAVE08LRCF","PARKER","MAVE08LRCF",3,"USD","EA",6.33,1,1,"700184292",,"Yes",55,40141700,"TAX","MAVE08LRCF",700184292,
"MAVE12LRCF","FITTING MAVE12LRCF","FITTING","421-Repair Parts Production","RG GROUP INC","MAVE12LRCF","PARKER","MAVE12LRCF",3,"USD","EA",6.79,1,1,"700193042",,"Yes",55,40141700,"TAX","MAVE12LRCF",700193042,
"NN-6-050","NYLON TUBING NN-6-050","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NN-6-050","PARKER","NN-6-050",3,"USD","FT",0.54,1,1,"700199276",,"Yes",55,40142000,"TAX","NN-6-050",700199276,
"NN-8-062-0100","NYLON TUBING NN-8-062-0100","NYLON TUBING","421-Repair Parts Production","RG GROUP INC","NN-8-062-0100","PARKER","NN-8-062-0100",3,"USD","FT",0.88,1,1,"700199273",,"Yes",55,40142000,"TAX","NN-8-062-0100",700199273,
"PP-64-0500","POLYPROPYLENE TUBING PP-64-0500","POLYPROPYLENE TUBING","421-Repair Parts Production","RG GROUP INC","PP-64-0500","PARKER","PP-64-0500",3,"USD","FT",0.31,1,1,"700200535",,"Yes",55,40142000,"TAX","PP-64-0500",700200535,
"PP6EU4-MG","NON-STD WITH METAL GRIPPER PP6EU4-MG","NON-STD WITH METAL GRIPPER","421-Repair Parts Production","RG GROUP INC","PP6EU4-MG","PARKER","PP6EU4-MG",3,"USD","EA",2.08,1,1,"700200577",,"Yes",55,40141700,"TAX","PP6EU4-MG",700200577,
"PP6MC4","PLASTIC CONNECTOR PP6MC4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP6MC4","PARKER","PP6MC4",3,"USD","EA",0.85,1,1,"700200572",,"Yes",55,40141700,"TAX","PP6MC4",700200572,
"HUFR-6-062-BK-0500","MICROWELD TUBING HUFR-6-062-BK-0500","MICROWELD TUBING","421-Repair Parts Production","RG GROUP INC","HUFR-6-062-BK-0500","PARKER","HUFR-6-062-BK-0500",3,"USD","FT",0.68,1,1,"700199599",,"Yes",55,40142000,"TAX","HUFR-6-062-BK-0500",700199599,
"C63PB14-3/8","METRIC P/L MALE ELBOW SWIVEL90 C63PB14-3/8","METRIC P/L MALE ELBOW SWIVEL90","421-Repair Parts Production","RG GROUP INC","C63PB14-3/8","PARKER","C63PB14-3/8",3,"USD","EA",22.43,1,1,"700171077",,"Yes",55,40141700,"TAX","C63PB14-3/8",700171077,
