file,region,type,modified,line start,line end,std.code.complexity:cyclomatic,std.code.lines:code
./schema/schema_create.c,__create_import_cmp_uri,function,,366,379,0,8
./schema/schema_create.c,__create_import_cmp_id,function,,381,402,2,15
./schema/schema_create.c,__wt_find_import_metadata,function,,404,426,1,14
./schema/schema_create.c,__create_colgroup,function,,428,546,18,90
./schema/schema_create.c,__wt_schema_index_source,function,,548,578,2,24
./schema/schema_create.c,__fill_index,function,,580,616,4,24
./schema/schema_create.c,__create_index,function,,618,806,24,122
./schema/schema_create.c,__create_table,function,,808,924,13,88
./schema/schema_create.c,__create_object,function,,926,936,0,7
./schema/schema_create.c,__wt_tiered_tree_create,function,,938,949,0,8
./schema/schema_create.c,__create_tiered,function,,951,1022,6,53
./schema/schema_create.c,__create_data_source,function,,1024,1052,2,15
./schema/schema_create.c,__create_meta_entry_worker,function,,1054,1111,4,31
./schema/schema_create.c,__create_fix_file_ids,function,,1113,1158,3,30
./schema/schema_create.c,__create_parse_export,function,,1160,1188,1,15
./schema/schema_create.c,__schema_create_config_check,function,,1190,1233,13,25
./schema/schema_create.c,__schema_create,function,,1235,1331,24,72
./schema/schema_create.c,__wt_schema_create,function,,1333,1347,0,10
./schema/schema_create.c,,file,,1,1348,,
./schema/schema_drop.c,__global__,global,,1,349,,0
./schema/schema_drop.c,__drop_file,function,,11,46,1,21
./schema/schema_drop.c,__drop_colgroup,function,,48,70,2,15
./schema/schema_drop.c,__drop_index,function,,72,88,1,10
./schema/schema_drop.c,__drop_table,function,,90,170,6,45
./schema/schema_drop.c,__drop_tiered,function,,172,279,10,75
./schema/schema_drop.c,__schema_drop,function,,281,332,12,36
./schema/schema_drop.c,__wt_schema_drop,function,,334,348,0,10
./schema/schema_drop.c,,file,,1,349,,
./schema/schema_list.c,__global__,global,,1,226,,0
./schema/schema_list.c,__schema_get_tiered_uri,function,,11,29,0,13
./schema/schema_list.c,__wt_schema_get_tiered_uri,function,,30,42,0,8
./schema/schema_list.c,__wt_schema_release_tiered,function,,44,61,1,11
./schema/schema_list.c,__wt_schema_get_table_uri,function,,63,92,2,22
./schema/schema_list.c,__wt_schema_get_table,function,,94,113,0,13
./schema/schema_list.c,__wt_schema_release_table,function,,115,132,1,11
./schema/schema_list.c,__wt_schema_destroy_colgroup,function,,134,151,1,12
./schema/schema_list.c,__wt_schema_destroy_index,function,,153,192,7,29
./schema/schema_list.c,__wt_schema_close_table,function,,194,225,5,25
./schema/schema_list.c,,file,,1,226,,
./schema/schema_open.c,__global__,global,,1,562,,0
./schema/schema_open.c,__wt_schema_colgroup_name,function,,11,28,1,11
./schema/schema_open.c,__wt_schema_open_colgroups,function,,30,105,6,53
./schema/schema_open.c,__open_index,function,,107,229,10,68
./schema/schema_open.c,__schema_open_index,function,,231,363,21,88
./schema/schema_open.c,__wt_schema_open_index,function,,365,379,0,10
./schema/schema_open.c,__wt_schema_open_indices,function,,381,389,0,5
./schema/schema_open.c,__schema_open_table,function,,391,450,5,39
./schema/schema_open.c,__wt_schema_get_colgroup,function,,452,495,7,34
./schema/schema_open.c,__wt_schema_get_index,function,,497,546,8,35
./schema/schema_open.c,__wt_schema_open_table,function,,548,561,0,8
./schema/schema_open.c,,file,,1,562,,
./schema/schema_plan.c,__global__,global,,1,377,,0
./schema/schema_plan.c,__find_next_col,function,,11,76,13,51
./schema/schema_plan.c,__wt_schema_colcheck,function,,78,120,7,32
./schema/schema_plan.c,__wt_table_check,function,,122,159,4,24
./schema/schema_plan.c,__wt_struct_plan,function,,161,246,17,51
./schema/schema_plan.c,__find_column_format,function,,248,284,9,29
./schema/schema_plan.c,__wt_struct_reformat,function,,286,354,17,50
./schema/schema_plan.c,__wt_struct_truncate,function,,356,376,2,15
./schema/schema_plan.c,,file,,1,377,,
./schema/schema_project.c,__global__,global,,1,448,,0
./schema/schema_project.c,__wt_schema_project_in,function,,11,135,20,94
./schema/schema_project.c,__wt_schema_project_out,function,,137,198,10,47
./schema/schema_project.c,__wt_schema_project_slice,function,,200,364,26,114
./schema/schema_project.c,__wt_schema_project_merge,function,,366,447,10,64
./schema/schema_project.c,,file,,1,448,,
./schema/schema_rename.c,__global__,global,,1,329,,0
./schema/schema_rename.c,__rename_file,function,,11,85,5,51
./schema/schema_rename.c,__rename_tree,function,,87,181,8,55
./schema/schema_rename.c,__metadata_rename,function,,183,200,0,12
./schema/schema_rename.c,__rename_table,function,,202,255,4,31
./schema/schema_rename.c,__rename_tiered,function,,257,269,0,8
./schema/schema_rename.c,__schema_rename,function,,271,312,11,28
./schema/schema_rename.c,__wt_schema_rename,function,,314,328,0,10
./schema/schema_rename.c,,file,,1,329,,
./schema/schema_stat.c,__global__,global,,1,186,,0
./schema/schema_stat.c,__wt_curstat_colgroup_init,function,,11,32,0,15
./schema/schema_stat.c,__wt_curstat_index_init,function,,34,55,0,15
./schema/schema_stat.c,__curstat_size_only,function,,57,116,2,31
./schema/schema_stat.c,__wt_curstat_table_init,function,,118,185,5,45
./schema/schema_stat.c,,file,,1,186,,
./schema/schema_truncate.c,__global__,global,,1,182,,0
./schema/schema_truncate.c,__truncate_table,function,,11,37,2,17
./schema/schema_truncate.c,__truncate_tiered,function,,39,65,2,18
./schema/schema_truncate.c,__truncate_dsrc,function,,67,90,1,17
./schema/schema_truncate.c,__wt_schema_truncate,function,,92,125,7,23
./schema/schema_truncate.c,__wt_range_truncate,function,,127,152,5,21
./schema/schema_truncate.c,__wt_schema_range_truncate,function,,154,181,5,22
./schema/schema_truncate.c,,file,,1,182,,
./schema/schema_util.c,__global__,global,,1,183,,0
./schema/schema_util.c,__schema_backup_check_int,function,,11,38,4,16
./schema/schema_util.c,__wt_schema_backup_check,function,,40,57,1,11
./schema/schema_util.c,__wt_schema_get_source,function,,59,72,1,9
./schema/schema_util.c,__wt_schema_internal_session,function,,74,94,1,11
./schema/schema_util.c,__wt_schema_session_release,function,,96,107,1,7
./schema/schema_util.c,__str_name_check,function,,109,130,3,11
./schema/schema_util.c,__wt_str_name_check,function,,132,159,2,17
./schema/schema_util.c,__wt_name_check,function,,161,182,1,13
./schema/schema_util.c,,file,,1,183,,
./schema/schema_worker.c,__global__,global,,1,175,,0
./schema/schema_worker.c,__wt_exclusive_handle_operation,function,,11,36,1,15
./schema/schema_worker.c,__wt_schema_tiered_worker,function,,38,67,2,23
./schema/schema_worker.c,__wt_schema_worker,function,,69,174,24,76
./schema/schema_worker.c,,file,,1,175,,
./session/session_api.c,__global__,global,,1,2243,,1
./session/session_api.c,__wt_session_notsup,function,,13,21,0,5
./session/session_api.c,__wt_session_reset_cursors,function,,23,48,3,18
./session/session_api.c,__wt_session_cursor_cache_sweep,function,,50,124,5,48
./session/session_api.c,__wt_session_copy_values,function,,126,152,3,15
./session/session_api.c,__wt_session_release_resources,function,,154,193,4,19
./session/session_api.c,__session_clear,function,,195,216,0,7
./session/session_api.c,__session_close_cursors,function,,218,250,3,18
./session/session_api.c,__session_close_cached_cursors,function,,252,265,1,9
./session/session_api.c,__session_close,function,,267,287,0,13
./session/session_api.c,__wt_session_close_internal,function,,289,384,6,36
./session/session_api.c,__session_reconfigure,function,,386,450,8,43
./session/session_api.c,__session_open_cursor_int,function,,452,573,32,81
./session/session_api.c,__wt_open_cursor,function,,575,600,3,16
./session/session_api.c,__session_open_cursor,function,,602,677,30,50
./session/session_api.c,__session_alter_internal,function,,679,712,2,19
./session/session_api.c,__session_blocking_checkpoint,function,,714,746,4,17
./session/session_api.c,__session_alter,function,,748,773,1,14
./session/session_api.c,__session_alter_readonly,function,,775,795,0,14
./session/session_api.c,__wt_session_create,function,,797,809,0,8
./session/session_api.c,__session_create,function,,811,857,8,26
./session/session_api.c,__session_create_readonly,function,,859,879,0,14
./session/session_api.c,__session_log_flush,function,,881,915,3,24
./session/session_api.c,__session_log_flush_readonly,function,,917,935,0,12
./session/session_api.c,__session_log_printf,function,,937,958,0,15
./session/session_api.c,__session_log_printf_readonly,function,,960,979,0,13
./session/session_api.c,__session_rename,function,,981,1007,1,19
./session/session_api.c,__session_rename_readonly,function,,1009,1031,0,16
./session/session_api.c,__session_reset,function,,1033,1064,2,19
./session/session_api.c,__session_drop,function,,1066,1121,4,40
./session/session_api.c,__session_drop_readonly,function,,1123,1143,0,14
./session/session_api.c,__session_join,function,,1145,1268,30,103
./session/session_api.c,__session_salvage_worker,function,,1270,1281,0,8
./session/session_api.c,__session_salvage,function,,1283,1317,1,17
./session/session_api.c,__session_salvage_readonly,function,,1319,1339,0,14
./session/session_api.c,__wt_session_range_truncate,function,,1341,1459,25,61
./session/session_api.c,__session_truncate,function,,1461,1527,15,39
./session/session_api.c,__session_truncate_readonly,function,,1529,1552,0,17
./session/session_api.c,__session_upgrade,function,,1554,1578,0,15
./session/session_api.c,__session_upgrade_readonly,function,,1580,1599,0,13
./session/session_api.c,__session_verify,function,,1601,1627,1,20
./session/session_api.c,__session_begin_transaction,function,,1629,1649,0,13
./session/session_api.c,__session_commit_transaction,function,,1651,1701,9,34
./session/session_api.c,__session_prepare_transaction,function,,1703,1726,0,16
./session/session_api.c,__session_prepare_transaction_readonly,function,,1728,1746,0,12
./session/session_api.c,__session_rollback_transaction,function,,1748,1779,1,22
./session/session_api.c,__session_timestamp_transaction,function,,1781,1803,0,13
./session/session_api.c,__session_timestamp_transaction_uint,function,,1805,1821,0,11
./session/session_api.c,__session_query_timestamp,function,,1823,1839,0,11
./session/session_api.c,__session_reset_snapshot,function,,1841,1867,2,16
./session/session_api.c,__session_transaction_pinned_range,function,,1869,1899,3,21
./session/session_api.c,__session_get_rollback_reason,function,,1901,1913,0,7
./session/session_api.c,__session_checkpoint,function,,1915,1953,0,15
./session/session_api.c,__session_checkpoint_readonly,function,,1955,1973,0,12
./session/session_api.c,__wt_session_strerror,function,,1975,1987,0,7
./session/session_api.c,__session_flush_tier,function,,1989,2004,0,11
./session/session_api.c,__wt_session_breakpoint,function,,2006,2016,0,6
./session/session_api.c,__open_session,function,,2018,2179,15,89
./session/session_api.c,__wt_open_session,function,,2181,2214,2,18
./session/session_api.c,__wt_open_internal_session,function,,2216,2242,0,13
./session/session_api.c,,file,,1,2243,,
./session/session_compact.c,__global__,global,,1,452,,0
./session/session_compact.c,__compact_start,function,,102,113,0,7
./session/session_compact.c,__compact_end,function,,115,126,0,7
./session/session_compact.c,__compact_uri_analyze,function,,128,149,3,12
./session/session_compact.c,__compact_handle_append,function,,151,176,1,15
./session/session_compact.c,__wt_session_compact_check_timeout,function,,178,204,3,19
./session/session_compact.c,__compact_checkpoint,function,,206,223,0,8
./session/session_compact.c,__compact_worker,function,,225,311,9,45
./session/session_compact.c,__wt_session_compact,function,,313,429,16,71
./session/session_compact.c,__wt_session_compact_readonly,function,,431,451,0,14
./session/session_compact.c,,file,,1,452,,
./session/session_dhandle.c,__global__,global,,1,845,,0
./session/session_dhandle.c,__session_add_dhandle,function,,11,31,0,12
./session/session_dhandle.c,__session_discard_dhandle,function,,33,48,0,10
./session/session_dhandle.c,__session_find_dhandle,function,,50,84,8,26
./session/session_dhandle.c,__wt_session_lock_dhandle,function,,86,215,24,65
./session/session_dhandle.c,__wt_session_release_dhandle,function,,217,283,12,44
./session/session_dhandle.c,__session_fetch_checkpoint_meta,function,,285,319,3,18
./session/session_dhandle.c,__session_open_hs_ckpt,function,,321,340,1,12
./session/session_dhandle.c,__wt_session_get_btree_ckpt,function,,342,599,25,87
./session/session_dhandle.c,__wt_session_close_cache,function,,601,615,0,10
./session/session_dhandle.c,__session_dhandle_sweep,function,,617,659,8,26
./session/session_dhandle.c,__session_find_shared_dhandle,function,,661,683,3,14
./session/session_dhandle.c,__session_get_dhandle,function,,685,720,2,18
./session/session_dhandle.c,__wt_session_get_dhandle,function,,722,797,10,43
./session/session_dhandle.c,__wt_session_lock_checkpoint,function,,799,844,1,22
./session/session_dhandle.c,,file,,1,845,,
./support/cond_auto.c,__global__,global,,1,91,,0
./support/cond_auto.c,__wt_cond_auto_alloc,function,,16,34,0,12
./support/cond_auto.c,__wt_cond_auto_wait_signal,function,,36,76,5,22
./support/cond_auto.c,__wt_cond_auto_wait,function,,78,90,0,7
./support/cond_auto.c,,file,,1,91,,
./support/crypto.c,__global__,global,,1,130,,0
./support/crypto.c,__wt_decrypt,function,,11,62,1,23
./support/crypto.c,__wt_encrypt,function,,64,113,0,22
./support/crypto.c,__wt_encrypt_size,function,,115,129,1,9
./support/crypto.c,,file,,1,130,,
./support/err.c,__global__,global,,1,761,,3
./support/err.c,__handle_error_default,function,,14,32,0,12
./support/err.c,__handle_message_default,function,,34,49,0,10
./support/err.c,__handle_progress_default,function,,51,65,0,10
./support/err.c,__handle_close_default,function,,67,79,0,8
./support/err.c,__handler_failure,function,,84,123,4,18
./support/err.c,__wt_event_handler_set,function,,125,146,5,17
./support/err.c,__eventv_stderr,function,,148,168,8,17
./support/err.c,__eventv_append_error,function,,170,198,3,15
./support/err.c,__eventv,function,,210,448,31,156
./support/err.c,__wt_err_func,function,,450,470,1,12
./support/err.c,__wt_errx_func,function,,472,492,1,12
./support/err.c,__wt_panic_func,function,,494,568,6,26
./support/err.c,__wt_set_return_func,function,,570,579,0,6
./support/err.c,__wt_ext_err_printf,function,,581,602,2,16
./support/err.c,__wt_verbose_worker,function,,604,619,1,11
./support/err.c,__wt_msg,function,,621,645,0,17
./support/err.c,__wt_ext_msg_printf,function,,647,674,1,19
./support/err.c,__wt_ext_strerror,function,,676,687,1,7
./support/err.c,__wt_progress,function,,689,707,4,14
./support/err.c,__wt_inmem_unsupported_op,function,,709,721,3,8
./support/err.c,__wt_object_unsupported,function,,723,731,0,5
./support/err.c,__wt_bad_object_type,function,,733,749,11,12
./support/err.c,__wt_unexpected_object_type,function,,751,760,0,6
./support/err.c,,file,,1,761,,
./support/generation.c,__global__,global,,1,455,,0
./support/generation.c,__gen_name,function,,19,41,5,19
./support/generation.c,__wt_gen_init,function,,43,60,1,8
./support/generation.c,__wt_gen,function,,62,70,0,5
./support/generation.c,__wt_gen_next,function,,72,84,1,8
./support/generation.c,__wt_gen_next_drain,function,,86,98,0,7
./support/generation.c,__wt_gen_drain,function,,100,193,13,59
./support/generation.c,__gen_oldest,function,,195,228,4,18
./support/generation.c,__wt_gen_active,function,,230,269,4,22
./support/generation.c,__wt_session_gen,function,,271,279,0,5
./support/generation.c,__wt_session_gen_enter,function,,281,306,1,11
./support/generation.c,__wt_session_gen_leave,function,,308,323,0,8
./support/generation.c,__stash_discard,function,,325,370,6,24
./support/generation.c,__wt_stash_discard,function,,372,387,2,11
./support/generation.c,__wt_stash_add,function,,389,425,1,20
./support/generation.c,__wt_stash_discard_all,function,,427,454,2,15
./support/generation.c,,file,,1,455,,
./support/global.c,__global__,global,,1,158,,2
./support/global.c,__endian_check,function,,14,40,2,18
./support/global.c,__global_calibrate_ticks,function,,42,101,6,35
./support/global.c,__global_once,function,,103,131,1,13
./support/global.c,__wt_library_init,function,,133,157,2,13
./support/global.c,,file,,1,158,,
./support/hash_city.c,__global__,global,,1,357,,6
./support/hash_city.c,_uint128,struct,,68,71,,4
./support/hash_city.c,UNALIGNED_LOAD64,function,,76,80,0,5
./support/hash_city.c,UNALIGNED_LOAD32,function,,82,86,0,5
./support/hash_city.c,Fetch64,function,,143,145,0,3
./support/hash_city.c,Fetch32,function,,147,149,0,3
./support/hash_city.c,Hash128to64,function,,157,172,0,10
./support/hash_city.c,Rotate,function,,174,181,1,3
./support/hash_city.c,RotateByAtLeast1,function,,183,190,0,3
./support/hash_city.c,ShiftMix,function,,192,194,0,3
./support/hash_city.c,HashLen16,function,,196,202,0,6
./support/hash_city.c,HashLen0to16,function,,204,227,3,24
./support/hash_city.c,HashLen17to32,function,,229,240,0,8
./support/hash_city.c,WeakHashLen32WithSeeds6,function,,242,260,0,12
./support/hash_city.c,WeakHashLen32WithSeeds,function,,262,275,0,10
./support/hash_city.c,HashLen33to64,function,,277,300,0,23
./support/hash_city.c,CityHash64,function,,302,346,4,35
./support/hash_city.c,__wt_hash_city64,function,,348,356,0,5
./support/hash_city.c,,file,,1,357,,
./support/hash_fnv.c,__global__,global,,1,162,,0
./support/hash_fnv.c,fnv_64a_buf,function,,111,151,1,12
./support/hash_fnv.c,__wt_hash_fnv64,function,,153,161,0,5
./support/hash_fnv.c,,file,,1,162,,
./support/hazard.c,__global__,global,,1,414,,1
./support/hazard.c,hazard_grow,function,,15,57,0,17
./support/hazard.c,__wt_hazard_set_func,function,,59,173,11,53
./support/hazard.c,__wt_hazard_clear,function,,175,218,4,16
./support/hazard.c,__wt_hazard_close,function,,220,266,7,23
./support/hazard.c,hazard_get_reference,function,,268,286,0,6
./support/hazard.c,__wt_hazard_check,function,,288,351,7,37
./support/hazard.c,__wt_hazard_count,function,,353,371,2,12
./support/hazard.c,__wt_hazard_check_assert,function,,373,397,5,19
./support/hazard.c,__hazard_dump,function,,399,412,2,9
./support/hazard.c,,file,,1,414,,
./support/hex.c,__global__,global,,1,313,,0
./support/hex.c,__fill_hex,function,,11,30,4,15
./support/hex.c,__wt_fill_hex,function,,32,40,0,5
./support/hex.c,__wt_raw_to_hex,function,,42,59,0,9
./support/hex.c,__wt_raw_to_esc_hex,function,,61,90,3,21
./support/hex.c,__wt_hex2byte,function,,92,243,44,146
./support/hex.c,__hex_fmterr,function,,245,253,0,5
./support/hex.c,__wt_hex_to_raw,function,,255,263,0,5
./support/hex.c,__wt_nhex_to_raw,function,,265,286,3,14
./support/hex.c,__wt_esc_hex_to_raw,function,,288,312,6,19
./support/hex.c,,file,,1,313,,
./support/huffman.c,__global__,global,,1,840,,15
./support/huffman.c,__wt_freqtree_node,struct,,47,57,,6
./support/huffman.c,__wt_huffman_code,struct,,59,64,,4
./support/huffman.c,__wt_huffman_obj,struct,,66,85,,6
./support/huffman.c,node_queue_elem,struct,,87,95,,4
./support/huffman.c,node_queue,struct,,97,106,,4
./support/huffman.c,__indexed_byte,struct,,108,114,,4
./support/huffman.c,indexed_symbol_compare,function,,128,138,2,7
./support/huffman.c,indexed_freq_compare,function,,140,151,2,7
./support/huffman.c,profile_tree,function,,153,177,4,17
./support/huffman.c,set_codes,function,,179,231,6,31
./support/huffman.c,make_table,function,,233,274,4,23
./support/huffman.c,recursive_free_node,function,,276,288,1,9
./support/huffman.c,__wt_huffman_open,function,,290,491,28,117
./support/huffman.c,__wt_huffman_close,function,,493,507,0,9
./support/huffman.c,__wt_print_huffman_code,function,,509,533,2,17
./support/huffman.c,__wt_huffman_encode,function,,536,644,4,57
./support/huffman.c,__wt_huffman_decode,function,,646,761,7,59
./support/huffman.c,node_queue_close,function,,763,780,1,10
./support/huffman.c,node_queue_enqueue,function,,782,812,2,14
./support/huffman.c,node_queue_dequeue,function,,814,839,1,11
./support/huffman.c,,file,,1,840,,
./support/lock_ext.c,__global__,global,,1,82,,0
./support/lock_ext.c,__wt_ext_spin_init,function,,11,32,2,17
./support/lock_ext.c,__wt_ext_spin_lock,function,,34,47,0,9
./support/lock_ext.c,__wt_ext_spin_unlock,function,,49,62,0,9
./support/lock_ext.c,__wt_ext_spin_destroy,function,,64,81,0,11
./support/lock_ext.c,,file,,1,82,,
./support/modify.c,__global__,global,,1,508,,0
./support/modify.c,__wt_modify_idempotent,function,,41,69,1,17
./support/modify.c,__wt_modify_pack,function,,71,123,2,34
./support/modify.c,__modify_apply_one,function,,125,226,12,45
./support/modify.c,__modify_fast_path,function,,228,309,9,45
./support/modify.c,__modify_apply_no_overlap,function,,311,345,2,25
./support/modify.c,__wt_modify_apply_item,function,,347,417,6,36
./support/modify.c,__wt_modify_apply_api,function,,419,437,0,13
./support/modify.c,__wt_modify_reconstruct_from_upd_list,function,,439,507,8,39
./support/modify.c,,file,,1,508,,
./support/mtx_rw.c,__global__,global,,1,483,,0
./support/mtx_rw.c,__wt_rwlock_init,function,,91,105,0,10
./support/mtx_rw.c,__wt_rwlock_destroy,function,,107,118,0,7
./support/mtx_rw.c,__wt_try_readlock,function,,120,152,5,18
./support/mtx_rw.c,__read_blocked,function,,154,162,0,5
./support/mtx_rw.c,__wt_readlock,function,,164,268,16,62
./support/mtx_rw.c,__wt_readunlock,function,,270,293,3,13
./support/mtx_rw.c,__wt_try_writelock,function,,295,334,5,18
./support/mtx_rw.c,__write_blocked,function,,336,347,1,7
./support/mtx_rw.c,__wt_writelock,function,,349,427,12,49
./support/mtx_rw.c,__wt_writeunlock,function,,429,465,4,19
./support/mtx_rw.c,__wt_rwlock_islocked,function,,467,481,1,8
./support/mtx_rw.c,,file,,1,483,,
./support/pow.c,__global__,global,,1,128,,0
./support/pow.c,__wt_nlpo2_round,function,,33,62,0,11
./support/pow.c,__wt_nlpo2,function,,64,77,0,10
./support/pow.c,__wt_log2_int,function,,80,94,1,9
./support/pow.c,__wt_ispo2,function,,96,110,0,5
./support/pow.c,__wt_rduppo2,function,,112,127,1,11
./support/pow.c,,file,,1,128,,
./support/rand.c,__global__,global,,1,133,,0
./support/rand.c,__wt_random_init,function,,46,58,0,8
./support/rand.c,__wt_random_init_seed,function,,60,95,0,20
./support/rand.c,__wt_random,function,,97,132,2,18
./support/rand.c,,file,,1,133,,
./support/scratch.c,__global__,global,,1,433,,0
./support/scratch.c,__wt_buf_grow_worker,function,,11,83,6,32
./support/scratch.c,__wt_buf_fmt,function,,85,99,0,9
./support/scratch.c,__wt_buf_catfmt,function,,101,122,1,10
./support/scratch.c,__wt_buf_set_printable,function,,124,144,2,15
./support/scratch.c,__wt_buf_set_printable_format,function,,146,224,22,63
./support/scratch.c,__wt_buf_set_size,function,,226,258,10,26
./support/scratch.c,__wt_scr_alloc_func,function,,260,356,13,51
./support/scratch.c,__wt_scr_discard,function,,358,390,3,21
./support/scratch.c,__wt_ext_scr_alloc,function,,392,406,2,9
./support/scratch.c,__wt_ext_scr_free,function,,408,432,4,15
./support/scratch.c,,file,,1,433,,
./support/stat.c,__global__,global,,1,2810,,800
./support/stat.c,__wt_stat_dsrc_desc,function,,250,256,0,7
./support/stat.c,__wt_stat_dsrc_init_single,function,,258,262,0,5
./support/stat.c,__wt_stat_dsrc_init,function,,264,277,1,12
./support/stat.c,__wt_stat_dsrc_discard,function,,279,283,0,5
./support/stat.c,__wt_stat_dsrc_clear_single,function,,285,517,0,200
./support/stat.c,__wt_stat_dsrc_clear_all,function,,519,526,1,7
./support/stat.c,__wt_stat_dsrc_aggregate_single,function,,528,776,12,249
./support/stat.c,__wt_stat_dsrc_aggregate,function,,778,1043,12,265
./support/stat.c,__wt_stat_connection_desc,function,,1586,1592,0,7
./support/stat.c,__wt_stat_connection_init_single,function,,1594,1598,0,5
./support/stat.c,__wt_stat_connection_init,function,,1600,1613,1,12
./support/stat.c,__wt_stat_connection_discard,function,,1615,1619,0,5
./support/stat.c,__wt_stat_connection_clear_single,function,,1621,2142,0,426
./support/stat.c,__wt_stat_connection_clear_all,function,,2144,2151,1,7
./support/stat.c,__wt_stat_connection_aggregate,function,,2153,2722,1,569
./support/stat.c,__wt_stat_join_desc,function,,2732,2738,0,7
./support/stat.c,__wt_stat_join_init_single,function,,2740,2744,0,5
./support/stat.c,__wt_stat_join_clear_single,function,,2746,2754,0,9
./support/stat.c,__wt_stat_join_clear_all,function,,2756,2763,1,7
./support/stat.c,__wt_stat_join_aggregate,function,,2765,2773,0,9
./support/stat.c,__wt_stat_session_desc,function,,2785,2791,0,7
./support/stat.c,__wt_stat_session_init_single,function,,2793,2797,0,5
./support/stat.c,__wt_stat_session_clear_single,function,,2799,2809,0,11
./support/stat.c,,file,,1,2810,,
./support/thread_group.c,__global__,global,,1,384,,0
./support/thread_group.c,__thread_run,function,,11,56,7,26
./support/thread_group.c,__thread_group_shrink,function,,58,124,7,43
./support/thread_group.c,__thread_group_resize,function,,126,236,11,70
./support/thread_group.c,__wt_thread_group_resize,function,,238,254,1,11
./support/thread_group.c,__wt_thread_group_create,function,,256,299,3,30
./support/thread_group.c,__wt_thread_group_destroy,function,,301,329,0,13
./support/thread_group.c,__wt_thread_group_start_one,function,,331,358,4,20
./support/thread_group.c,__wt_thread_group_stop_one,function,,360,383,2,17
./support/thread_group.c,,file,,1,384,,
./support/timestamp.c,__global__,global,,1,460,,0
./support/timestamp.c,__wt_timestamp_to_string,function,,11,21,0,7
./support/timestamp.c,__wt_time_point_to_string,function,,23,37,0,10
./support/timestamp.c,__wt_time_window_to_string,function,,39,56,1,13
./support/timestamp.c,__wt_time_aggregate_to_string,function,,58,75,1,13
./support/timestamp.c,__wt_timestamp_to_hex_string,function,,77,107,4,22
./support/timestamp.c,__wt_verbose_timestamp,function,,109,120,0,7
./support/timestamp.c,__time_stable,function,,129,142,1,8
./support/timestamp.c,__time_aggregate_validate_parent_stable,function,,152,175,5,17
./support/timestamp.c,__time_aggregate_validate_parent,function,,177,236,8,48
./support/timestamp.c,__wt_time_aggregate_validate,function,,238,304,12,43
./support/timestamp.c,__time_value_validate_parent_stable,function,,314,336,5,16
./support/timestamp.c,__time_value_validate_parent,function,,338,399,10,50
./support/timestamp.c,__wt_time_value_validate,function,,401,459,12,35
./support/timestamp.c,,file,,1,460,,
./support/update_vector.c,__global__,global,,1,112,,0
./support/update_vector.c,__wt_update_vector_init,function,,11,21,0,7
./support/update_vector.c,__wt_update_vector_push,function,,23,64,5,26
./support/update_vector.c,__wt_update_vector_pop,function,,66,76,0,6
./support/update_vector.c,__wt_update_vector_peek,function,,78,88,0,6
./support/update_vector.c,__wt_update_vector_clear,function,,90,98,0,5
./support/update_vector.c,__wt_update_vector_free,function,,100,111,1,7
./support/update_vector.c,,file,,1,112,,
./tiered/tiered_config.c,__global__,global,,1,196,,0
./tiered/tiered_config.c,__tiered_confchk,function,,11,34,3,17
./tiered/tiered_config.c,__tiered_common_config,function,,36,52,1,10
./tiered/tiered_config.c,__wt_tiered_bucket_config,function,,54,147,11,75
./tiered/tiered_config.c,__wt_tiered_conn_config,function,,149,195,2,31
./tiered/tiered_config.c,,file,,1,196,,
./tiered/tiered_handle.c,__global__,global,,1,887,,0
./tiered/tiered_handle.c,__tiered_name_check,function,,11,74,3,40
./tiered/tiered_handle.c,__tiered_dhandle_setup,function,,76,118,5,31
./tiered/tiered_handle.c,__tiered_init_tiers,function,,120,179,6,46
./tiered/tiered_handle.c,__tiered_create_local,function,,181,252,4,49
./tiered/tiered_handle.c,__tiered_restart_work,function,,254,311,4,35
./tiered/tiered_handle.c,__tiered_create_object,function,,313,347,0,24
./tiered/tiered_handle.c,__tiered_create_tier_tree,function,,349,401,3,40
./tiered/tiered_handle.c,__tiered_update_dhandles,function,,403,445,7,32
./tiered/tiered_handle.c,__wt_tiered_set_metadata,function,,447,472,3,21
./tiered/tiered_handle.c,__tiered_update_metadata,function,,474,505,0,24
./tiered/tiered_handle.c,__tiered_switch,function,,507,579,5,32
./tiered/tiered_handle.c,__wt_tiered_switch,function,,581,596,0,7
./tiered/tiered_handle.c,__wt_tiered_name_str,function,,598,639,6,33
./tiered/tiered_handle.c,__wt_tiered_name,function,,641,661,1,15
./tiered/tiered_handle.c,__tiered_open,function,,663,778,5,76
./tiered/tiered_handle.c,__wt_tiered_open,function,,780,792,0,7
./tiered/tiered_handle.c,__wt_tiered_close,function,,794,802,0,5
./tiered/tiered_handle.c,__wt_tiered_discard,function,,804,828,2,14
./tiered/tiered_handle.c,__wt_tiered_tree_open,function,,830,869,2,26
./tiered/tiered_handle.c,__wt_tiered_tree_close,function,,871,886,0,10
./tiered/tiered_handle.c,,file,,1,887,,
./tiered/tiered_work.c,__global__,global,,1,217,,0
./tiered/tiered_work.c,__tiered_flush_state,function,,11,27,2,12
./tiered/tiered_work.c,__wt_tiered_work_free,function,,29,44,1,10
./tiered/tiered_work.c,__wt_tiered_push_work,function,,46,63,0,13
